Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;10;;48;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;8970;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;4;;156;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;7139;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;10;;43;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;28512;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;10;;92;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;4021;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;13;;26;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;16766;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;10;;99;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;26404;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;10;;60;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;15367;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;13;;100;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;24972;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;10;;85;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;16401;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;15;;92;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;36524;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via Duomo;16;Si;41.035.578.628.894.600;1.429.795.011.349.180;E932;;;;500;;2502;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' artistica e culturale;Patrimonio indisponibile;;5310;400;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;15;;121;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;1770;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via Gabriele D'Annunzio;7;Si;41.039.756.999.678.200;14.294.074.428.527.800;E932;;;;5;;5827;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;11534;2658;Dal 1981 al 1990;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via Roma;1;Si;5950.23.00;49928.53.00;E932;;;;500;;625;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Ufficio strutturato ed assimilabili;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;3766;;200;Prima del 1919;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;via F De Felice;82;Si;41.031.552.400.115.300;14.299.554.111.639.300;E932;;;;500;;5665;;;Non Definito;;;In proprieta';Si;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;12007;1404;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via Pablo Neruda;8;Si;4.103.243.764.457.230;14.298.924.782.209.000;E932;;;;500;;5663;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;2639;1362;Dal 1981 al 1990;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via Tagliamento;2;Si;5196.01.00;48161.17.00;E932;;;;11;;5881;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;25900;9600;Dal 1981 al 1990;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Piazza Carita;1;Si;4.103.499.849.132.820;14.292.806.123.942.500;E932;;;;1;;B;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio di culto e assimilabili;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;Non Definito;Demanio;3400;44200;0;Prima del 1919;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via Nicholas Green;8;Si;4.103.495.367.021.300;14.299.725.829.205.200;E932;;;;500;;M;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio di culto e assimilabili;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;Non Definito;Demanio;550;4800;0;Prima del 1919;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via Catena;65;Si;4.102.712.769.672.080;14.295.856.927.647.300;E932;;;;11;;5889;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;3917;0;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via della Madonna Libera;79;Si;4.103.475.662.477.240;14.311.968.745.121.700;E932;;;;6;;A;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio di culto e assimilabili;Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;Non Definito;Demanio;290.38.00;3198;0;Prima del 1919;Dichiarazione di interesse culturale (articolo 13);Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via Piersanti Mattarella;28;Si;4.103.506.820.007.060;14.312.156.499.752.700;E932;;;;6;;529;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;Non Definito;Patrimonio indisponibile;;34388;0;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via Giovanni Battista Novelli;39;Si;41.037.052.888.850.700;1.429.698.844.393.300;E932;;;;500;;5452;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Dato in uso a titolo gratuito ad altra Amministrazione Pubblica;Non Definito;Patrimonio indisponibile;;11983;0;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via Amerigo Vespucci;7;Si;4.103.799.783.490.620;14.295.172.589.618.600;E932;;;;5;;5858;;;Non Definito;2;;In proprieta';No;Non Definito;Non Definito;Non Definito;Biblioteca, pinacoteca, museo, gallerie;Utilizzato direttamente;Attivita' amministrativa/uffici pubblici;Patrimonio indisponibile;;729;761;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via Giovanni Battista Novelli;36;Si;4.103.717.933.563.150;14.295.183.317.266.000;E932;;;;5;;5858;;;Non Definito;1;;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;12356;424;Prima del 1919;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;via ferrara;snc;No;;;E932;;;;15;;9;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;5662;;;Non Definito;Nessuno;Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;via trentola;snc;No;;;E932;;;;15;;5493;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;3032;;;Non Definito;Nessuno;Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;via giovanni pascoli;snc;No;;;;;;;;;;;;Non Definito;;3;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;1773;0;Dal 1971 al 1980;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via Michele Lener;85;Si;4.103.036.809.379.360;14.296.251.991.787.600;;;;;;;;;;Non Definito;;6;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;24516;0;Dal 1946 al 1960;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via San Caterina;6;Si;4.103.827.157.553.050;14.303.836.566.270.400;;;;;;;;;;Non Definito;;7;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;8487;0;Dal 1981 al 1990;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Piazza Calcara;snc;No;;;;;;;;;;;;Non Definito;;8;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;15018;0;Dal 1961 al 1970;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;Via Domenico Cirillo;6;Si;4.103.459.495.257.860;14.286.070.069.450.300;;;;;;;;;;Non Definito;;9;In proprieta';No;Non Definito;Non Definito;Non Definito;Edificio scolastico (es.: scuola di ogni ordine e grado, universita', scuola di formazione);Utilizzato direttamente;Attivita' didattica;Patrimonio indisponibile;;11410;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;localita' lagnone;snc;No;;;E932;;;;2;;23;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;17560;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;ss 265;snc;No;;;E932;;;;3;;5010;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;9480;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;localita' lagnone;snc;No;;;E932;;;;2;;41;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;50303;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;2;;29;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;3141;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI MARCIANISE (CE);[93012960618];SUD;CAMPANIA;CASERTA;Marcianise;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Marcianise;da 10.001 a 50.000;aperta campagna;snc;No;;;E932;;;;3;;24;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Dato in uso a titolo oneroso a privato;Attivita' agricola;Patrimonio disponibile;17798;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI MARCIANISE (CE);[93012960618];Si
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fonte: Dipartimento del Tesoro - Ministero dell�Economia e delle Finanze. Progetto Patrimonio della PA.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Elaborazione dei dati a cura del CSV Asso.Vo.Ce. nell'ambito del progetto ""Catalogo delle buone pratiche di riuso dei beni comuni""";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
