Settore Istituzionale;Macrocategoria Amministrazione;Tipologia Amministrazione;Amministrazione Denominazione;Amministrazione Codice Fiscale;Zona Geografica (Amministrazione);Regione (Amministrazione);Provincia (Amministrazione);Comune (Amministrazione);Natura del bene;Stato Accatastamento;Sistema Catastale;Zona Geografica (Bene Immobile);Regione (Bene Immobile);Provincia (Bene Immobile);Comune (Bene Immobile);Macro Fascia di popolazione comune (Bene Immobile);Scheda Bene Immobile Indirizzo;Scheda Bene Immobile Numero Civico;Immobile Geo-Ref. SI/NO;Lat;Lon;Bene Immobile Comune Catasto;Bene Immobile Comune Catasto Tavolare;Bene Immobile Sezione Amministrativa / Censuaria;Bene Immobile Sezione Urbana;Bene Immobile Foglio Catasto Ordinario;Bene Immobile Foglio Catasto Tavolare;Bene Immobile Particella Catasto Ordinario;Bene Immobile Particella Catasto Tavolare;Bene Immobile Denominatore;Bene Immobile Tipo Particella;Bene Immobile Subalterno;Scheda Bene Immobile Codice Id. Beni non Acc.;Titolo di utilizzo/detenzione;Comproprieta;Compendio;Descrizione Compendio;Tipologia Compendio;Tipologia Bene Immobile;Utilizzo Bene Immobile;Finalita Bene Immobile;Natura Giuridica;Scheda Bene Immobile Superficie lorda MQ;Scheda Bene Immobile Cubatura MC;Scheda Bene Immobile Superficie pertinenziale MQ;Epoca Costruzione;Vincolo culturale/paesaggistico;Edificabilita (Terreni);Diritti di superficie;Ente Proprietario Denominazione;Ente Proprietario Codice Fiscale;Bene Locato
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;1025;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio indisponibile;109;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;1058;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;87;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;5333;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;240;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;5806;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;311;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;5386;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;78;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5210;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;38;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;5803;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio indisponibile;67;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;5804;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;265;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;5805;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;5104;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;3;;5393;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;92;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5377;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;12389;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5378;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;In ristrutturazione/manutenzione;Non Definito;Patrimonio disponibile;55;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;356;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;16000;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;5216;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;149;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Terreni;Accatastato;Ordinario;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;territorio comunale;snc;No;;;D228;;;;1;;235;;;Non Definito;;;In proprieta';No;Non Definito;Non Definito;Non Definito;Terreno agricolo;Non utilizzato;Non Definito;Patrimonio disponibile;44;;;Non Definito;Nessuno;Non Edificabile;No;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;VIA SANZIO;SNC;No;;;;;;;;;;;;Non Definito;;9;In proprieta';No;Non Definito;Non Definito;Non Definito;Ospedali, case di cura, cliniche e assimilabili;Dato in uso a titolo gratuito a privato;Servizi assistenza socio-sanitaria (non residenziali);Patrimonio disponibile;8372;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
S13;Amministrazioni Locali;Comuni;COMUNE DI CURTI (CE);[80005190618];SUD;CAMPANIA;CASERTA;Curti;Unita' Immobiliari;Non Accatastato;Non Definito;SUD;CAMPANIA;CASERTA;Curti;Da 5.001 a 10.000;PIAZZETTA DELLA REPUBBLICA;SNC;No;;;;;;;;;;;;Non Definito;;10;In proprieta';No;Non Definito;Non Definito;Non Definito;Biblioteca, pinacoteca, museo, gallerie;Utilizzato direttamente;Attivita' sportiva, ricreativa e di intrattenimento;Patrimonio indisponibile;840;;0;Dal 1991 al 2000;Nessuno;Non Definito;Non Definito;COMUNE DI CURTI (CE);[80005190618];No
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Fonte: Dipartimento del Tesoro - Ministero dell�Economia e delle Finanze. Progetto Patrimonio della PA.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
"Elaborazione dei dati a cura del CSV Asso.Vo.Ce. nell'ambito del progetto ""Catalogo delle buone pratiche di riuso dei beni comuni""";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
